Subject,Start Date,Start Time,Location,Description
Kulps 2014: Treenit 18:45-20:00,2024-05-15,18:45,Omalla kentällä,https://kulps2014.nimenhuuto.com/events/18051009
Kulps 2014: PPJ/Jätkäsaari val. - Kulps/Kulta,2024-05-19,11:45,"Intersport Areena (Jätkäsaaren kuplahalli), Hyväntoivonkatu 1,  00220 Helsinki","https://kulps2014.nimenhuuto.com/events/18159367  
Matsi 12:30-13:30"
Kulps 2014: Treenit 17:00-18:30,2024-05-20,17:00,Omalla kentällä,https://kulps2014.nimenhuuto.com/events/18050977
Kulps 2014: Treenit 18:45-20:00,2024-05-22,18:45,Omalla kentällä,https://kulps2014.nimenhuuto.com/events/18051010
Kulps 2014: Gnistan/Keltainen - Kulps/Timantti,2024-05-23,17:15,"Vuosaaren liikuntapuisto, Pallokuja 6,  00980 Helsinki","https://kulps2014.nimenhuuto.com/events/18241348  
Peli alkaa 18:00"
Kulps 2014: Kulps/Kulta - HJK/City sin,2024-05-23,17:20,"Vuosaaren liikuntapuisto, Pallokuja 6,  00980 Helsinki","https://kulps2014.nimenhuuto.com/events/18241328  
Peli alkaa 18:00"
Kulps 2014: Käpa Kevätturnaus 2-päiväinen,2024-05-25,09:00,"","https://kulps2014.nimenhuuto.com/events/17940550  
Timantti ja Kulta
https://kevatturnaus.com/"
"Kulps 2014: KäPa Kevätturnaus, 2-päiväinen",2024-05-26,09:00,"","https://kulps2014.nimenhuuto.com/events/17940551  
Timantti ja Kulta
https://kevatturnaus.com/"
Kulps 2014: Treenit 17:00-18:30,2024-05-27,17:00,Omalla kentällä,https://kulps2014.nimenhuuto.com/events/18050978
Kulps 2014: Treenit 18:45-20:00,2024-05-29,18:45,Omalla kentällä,https://kulps2014.nimenhuuto.com/events/18051011
Kulps 2014: Sapa/Musta - Kulps/Musta,2024-05-30,18:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki","https://kulps2014.nimenhuuto.com/events/18241350  
Peli alkaa 19:10"
Kulps 2014: HJK/Arabia sin - Kulps/Timantti,2024-06-03,16:15,"Jakomäen kuplahalli - Jakomäki Areena, Huokotie 5,  00770 Helsinki","https://kulps2014.nimenhuuto.com/events/18241352  
Peli alkaa 17:00"
Kulps 2014: Treenit 17:00-18:30,2024-06-03,17:00,Omalla kentällä,https://kulps2014.nimenhuuto.com/events/18050979
Kulps 2014: Treenit 18:45-20:00,2024-06-05,18:45,Omalla kentällä,https://kulps2014.nimenhuuto.com/events/18051012
Kulps 2014: Kulps/Kulta - Käpylä United/StarsB,2024-06-07,18:40,"Kulosaaren kenttä (Kulps), Kulosaarentie 2,  00570 Helsinki","https://kulps2014.nimenhuuto.com/events/18241330  
Peli alkaa 19:15"
Kulps 2014: Kulps/Musta - PK-35/Punainen,2024-06-09,17:15,"Puuha Park Areena, Paasivaarankatu 9","https://kulps2014.nimenhuuto.com/events/18241354  
Peli alkaa 18:00"
Kulps 2014: Treenit 17:00-18:30,2024-06-10,17:00,Omalla kentällä,https://kulps2014.nimenhuuto.com/events/18050980
Kulps 2014: Treenit 18:45-20:00,2024-06-12,18:45,Omalla kentällä,https://kulps2014.nimenhuuto.com/events/18051013
Kulps 2014: Käpa/City White - Kulps/Kulta,2024-06-13,16:40,"Tapulikaupungin liikuntapuisto., Parmaajantie 3,  00730 Helsinki","https://kulps2014.nimenhuuto.com/events/18241332  
Pwli alkaa 17:15"
Kulps 2014: Treenit 17:00-18:30,2024-06-17,17:00,Omalla kentällä,https://kulps2014.nimenhuuto.com/events/18050981
Kulps 2014: Kulps/Kulta - HJK/Kantsu sin,2024-06-19,18:20,"Kulosaaren kenttä (Kulps), Kulosaarentie 2,  00570 Helsinki","https://kulps2014.nimenhuuto.com/events/18241334  
Peli alkaa 19:00"
Kulps 2014: Kulps/Timantti - HPS/Vihreä,2024-06-19,19:00,"Kulosaaren kenttä (Kulps), Kulosaarentie 2,  00570 Helsinki","https://kulps2014.nimenhuuto.com/events/18241356  
Peli alkaa 20:10, Kullan peli 19:00"
Kulps 2014: Treenit 17:00-18:30,2024-06-24,17:00,Omalla kentällä,https://kulps2014.nimenhuuto.com/events/18050982
Kulps 2014: Hesa Cup 2 joukkuetta,2024-07-08,09:00,"","https://kulps2014.nimenhuuto.com/events/18241358  
8-13.7"
"Kulps 2014: Kulps/Kulta, Helsinki Limo Cup",2024-09-01,09:00,"Väinämöisenkenttä, Väinämöisenkatu 4,  00100 Helsinki","https://kulps2014.nimenhuuto.com/events/18092933  
https://helsinkilimocup.torneopal.fi/taso/ilmoittautuneet.php"
"Kulps 2014: Kulps/Timantti, Helsinki Limo Cup",2024-09-01,09:00,"Väinämöisenkenttä, Väinämöisenkatu 4,  00100 Helsinki","https://kulps2014.nimenhuuto.com/events/18092935  
https://helsinkilimocup.torneopal.fi/taso/ilmoittautuneet.php"
